FID,id,malaria_metrics_available,location_available,country,country_id,continent_id,site_id,site_name,latitude,longitude,rural_urban,month_start,year_start,month_end,year_end,lower_age,upper_age,examined,pv_pos,pv_pr,method,rdt_type,pcr_type,dhs_id,permissions_info,citation1,citation2,citation3
public_pv_data.822706,822706,false,true,Cameroon,CMR,Africa,13199,Tiko,4.07,9.364,URBAN,,,,,,,,,,Microscopy,,,,No permission to release data,"Wanji, S., . (2007) personal communication.",,
public_pv_data.803799,803799,false,true,Indonesia,IDN,Asia,1056,Sukajadi,-3.858,103.669,UNKNOWN,,,,,,,,,,Microscopy,,,,No permission to release data,", . (2009) personal communication.",,
public_pv_data.803888,803888,false,true,Indonesia,IDN,Asia,21052,Nimbokrang II,-2.515,140.112,UNKNOWN,,,,,,,,,,Microscopy,,,,No permission to release data,", . (2009) personal communication.",,
public_pv_data.805094,805094,false,true,Indonesia,IDN,Asia,19383,Marok Kecil,-0.556,104.441,UNKNOWN,,,,,,,,,,RDT,Unknown,,,No permission to release data,", . (2009) personal communication.",,
public_pv_data.805203,805203,false,true,Indonesia,IDN,Asia,3910,Naob,-9.605,124.591,UNKNOWN,,,,,,,,,,RDT,Unknown,,,No permission to release data,", . (2009) personal communication.",,
public_pv_data.805447,805447,false,true,Indonesia,IDN,Asia,4105,Syabes,-2.3673,134.537,UNKNOWN,,,,,,,,,,Microscopy,,,,No permission to release data,", . (2009) personal communication.",,
public_pv_data.805593,805593,false,true,Indonesia,IDN,Asia,18752,Tanjung Luar,-8.785,116.5,UNKNOWN,,,,,,,,,,RDT,Unknown,,,No permission to release data,", . (2009) personal communication.",,
public_pv_data.804032,804032,false,true,Suriname,SUR,Americas,1160,"Brokopondo (Drepada, Boslanti, Tapoeripa)",5.0668,-54.9654,RURAL,,,,,,,,,,Microscopy,,,,No permission to release data,", . (2007) personal communication.",,
public_pv_data.803890,803890,false,true,Zambia,ZMB,Africa,22126,Cluster 10200503052,-14.4136,28.4541,UNKNOWN,,,,,,,,,,Microscopy,,,,No permission to release data, (2008). <i>Zambia National Malaria Indicator Survey.</i> . Lusaka. National Malaria Control Centre. 1-98,,
public_pv_data.803899,803899,false,true,Indonesia,IDN,Asia,3398,Fatutnana,-10.01,124.336,UNKNOWN,,,,,,,,,,Microscopy,,,,No permission to release data,", . (2009) personal communication.",,
public_pv_data.803901,803901,true,true,Indonesia,IDN,Asia,11516,Pasipbuat,-2.795,100.204,UNKNOWN,6,2007,6,2007,0,99,48,2,0.0417,Microscopy,,,,,", . (2008) personal communication.",,
public_pv_data.804033,804033,false,true,Cambodia,KHM,Asia,2529,Khchar,13.6495,103.7402,UNKNOWN,,,,,,,,,,Microscopy,,,,No permission to release data,", Phnom Penh. (2009) personal communication.",,
public_pv_data.804036,804036,false,true,Indonesia,IDN,Asia,15757,Jaifuri III,-2.734,140.501,UNKNOWN,,,,,,,,,,Microscopy,,,,No permission to release data,", . (2009) personal communication.",,
public_pv_data.803955,803955,false,true,Ethiopia,ETH,Africa,5924,Oromiya cluster 73,7.8819,36.4508,UNKNOWN,,,,,,,,,,Microscopy,,,,No permission to release data, (2008). <i>Ethiopia National Malaria Indicator Survey 2007.</i> . Addis Ababa. 1-110,,
public_pv_data.804037,804037,false,true,Ethiopia,ETH,Africa,15460,Oromiya cluster 3,7.8383,39.0454,UNKNOWN,,,,,,,,,,Microscopy,,,,No permission to release data, (2008). <i>Ethiopia National Malaria Indicator Survey 2007.</i> . Addis Ababa. 1-110,,
public_pv_data.804038,804038,false,true,Indonesia,IDN,Asia,5060,Atuka,-4.608,136.268,UNKNOWN,,,,,,,,,,Microscopy,,,,No permission to release data,", . (2009) personal communication.",,
public_pv_data.804201,804201,false,true,Sudan,SDN,Africa,5739,El Reif Ei Garbi - Helat Mousa,15.7944,32.3308,RURAL,,,,,,,,,,Microscopy,,,,No permission to release data,", . (2007) personal communication.",,
public_pv_data.804371,804371,true,true,Philippines,PHL,Asia,16122,Tagoyando Primary Sch.,8.811,125.7117,UNKNOWN,3,1996,3,1996,5,17,27,0,0,Microscopy,,,,," and , . (2009) personal communication.",,
public_pv_data.804374,804374,false,true,Zambia,ZMB,Africa,19441,Cluster 40306009034,-11.218,28.8876,UNKNOWN,,,,,,,,,,Microscopy,,,,No permission to release data, (2008). <i>Zambia National Malaria Indicator Survey.</i> . Lusaka. National Malaria Control Centre. 1-98,,
public_pv_data.805781,805781,false,true,Indonesia,IDN,Asia,10035,Sepayung,-8.809,117.819,UNKNOWN,,,,,,,,,,RDT,Unknown,,,No permission to release data,", . (2009) personal communication.",,
public_pv_data.803278,803278,true,true,Afghanistan,AFG,Asia,14367,Watjanarkhil,34.8626,70.3999,UNKNOWN,10,2003,11,2003,4,20,150,6,0.04,Microscopy,,,,,"Kolaczinski, J., Graham, K., Fahim, A., Brooker, S. and Rowland, M. (2005).  <b>Malaria control in Afghanistan: progress and challenges.</b> <i>The Lancet</i>, <b>365</b>(9469):1506-12","Brooker, S., . (2003) personal communication.",
public_pv_data.803280,803280,true,false,,,,,,,,,2,2005,3,2005,0,99,55,2,0.0364,Microscopy,,,,Confidential location, (2005). <i>Malaria Prevalence Survey in Mong Maw District.</i> . Köln. Malteser International. 1-5,,
public_pv_data.803283,803283,false,true,Indonesia,IDN,Asia,7019,Pegu,-1.5966,99.1971,UNKNOWN,,,,,,,,,,Microscopy,,,,No permission to release data,", . (2009) personal communication.",,
